CODIGO DIR 3, LOCALIDAD, ENTIDAD, TITULO, AUTOR, FOTO
"L01460351","Almussafes","Ayuntamiento","Cuadro de Ciscar, Conchín","Ciscar, Conchín","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Climent Almendros, Javier","Climent Almendros, Javier","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Corazón, Alberto","Corazón, Alberto","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Costa, Consuelo","Costa, Consuelo","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Chulvi, Manuela","Chulvi, Manuela","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de De Soto, Ramón","De Soto, Ramón","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Del Amo, Mª José","Del Amo, Mª José","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Devón Uixera, Antonio","Devón Uixera, Antonio","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Devón Uixera, Antonio","Devón Uixera, Antonio","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Dolz, Maribel","Dolz, Maribel","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Domínguez, Mª Angeles","Domínguez, Mª Angeles","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Donis, Cristel (D. Vacas, C. Cabrelles)","Donis, Cristel (D. Vacas, C. Cabrelles)","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Elorriaga","Elorriaga","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro del Equipo Crónica","Cuadro del Equipo Crónica","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro del Equipo Crónica","Cuadro del Equipo Crónica","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Esteban V.","Esteban V.","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Esteve Adam, José","Esteve Adam, José","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Ferrer, Salvador","Ferrer, Salvador","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Gadea Ciscar, Jaime","Gadea Ciscar, Jaime","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Gadea, Jaime","Gadea, Jaime","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Galarza, Fernando","Galarza, Fernando","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Galarza, Fernando","Galarza, Fernando","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de García Vallet","García Vallet","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Gargallo","Gargallo","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Garrido, Eva","Garrido, Eva","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Gil, Theodoro","Gil, Theodoro","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Gil, Victoria","Gil, Victoria","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Girona Alepuz, Eleuterio","Girona Alepuz, Eleuterio","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Girona Alepuz, Eleuterio","Girona Alepuz, Eleuterio","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Girona Alepuz, Eleuterio","Girona Alepuz, Eleuterio","Pintura"
"L01460351","Almussafes","Ayuntamiento","Escultura de González Martí, Vicente","Escultura de González Martí, Vicente","Escultura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de González Sáez, Josefa","González Sáez, Josefa","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Guerrero Conde, José Vicente","Guerrero Conde, José Vicente","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Guinovart, Josep","Guinovart, Josep","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Hara, Yasuhiro","Hara, Yasuhiro","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de López García, José Luis","López García, José Luis","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de López, Pilar","López, Pilar","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Martí Reines, Francisca","Martí Reines, Francisca","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Martí Reines, Francisca","Martí Reines, Francisca","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Martínez Lacal, José","Martínez Lacal, José","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Martínez Lacal, José","Martínez Lacal, José","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Martínez Lacal, José","Martínez Lacal, José","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Martínez López, Maite","Martínez López, Maite","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Martínez Valero, Francisco","Martínez Valero, Francisco","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Michavila, Joaquín","Michavila, Joaquín","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Miró, Antoni","Miró, Antoni","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Moncho Ortuño, Víctor","Moncho Ortuño, Víctor","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Montañana, Amparo","Montañana, Amparo","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Montes, María","Montes, María","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Morea, José","Morea, José","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Mplemans, Mª José","Mplemans, Mª José","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Muñoz Gregorio, Marisa","Muñoz Gregorio, Marisa","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Mus, Eva","Mus, Eva","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Navarro Juan, Concha","Navarro Juan, Concha","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Ortega, José","Ortega, José","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Padilla, Jesús","Padilla, Jesús","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Pelejero Agustí, Vicente","Pelejero Agustí, Vicente","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Pérez Gregorio, C.","Pérez Gregorio, C.","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Peris Pallardó","Peris Pallardó","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Peris Pallardó","Peris Pallardó","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Plá Martínez, Bautista","Plá Martínez, Bautista","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Plá Martínez, Bautista","Plá Martínez, Bautista","Pintura"
"L01460351","Almussafes","Ayuntamiento","Mural de Puig Benlloch, Ramón y Mestre, Enric","Mural de Puig Benlloch, Ramón y Mestre, Enric","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Reig Valero, Consuelo","Reig Valero, Consuelo","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Renau, Josep","Renau, Josep","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Ríos, Miguel Angel","Ríos, Miguel Angel","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Ripollés","Ripollés","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Roca Segarra, Marta","Roca Segarra, Marta","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Roig i Ayora, María","Roig i Ayora, María","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Sánchez González, Jesús","Sánchez González, Jesús","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Sánchez González, Jesús","Sánchez González, Jesús","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Sánchez Guerrero, Germán","Sánchez Guerrero, Germán","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Sánchis, J.","Sánchis, J.","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Saura, Antonio","Saura, Antonio","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Silva,Horacio","Silva,Horacio","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Soler, J.","Soler, J.","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Soria, Salvador","Soria, Salvador","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Spadari, J.G.","Spadari, J.G.","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Tarín, Cristina","Tarín, Cristina","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Theloni","Theloni","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Theloni","Theloni","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Torres, Rosa","Torres, Rosa","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Vanaclocha Gastaldo, Carmen","Vanaclocha Gastaldo, Carmen","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Verdú, Joan","Verdú, Joan","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Victoria, Salvador","Victoria, Salvador","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Vila Vicedo, Ricardo","Vila Vicedo, Ricardo","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Villar Martínez, Leonardo","Villar Martínez, Leonardo","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Vremen Molemans, Mª José","Vremen Molemans, Mª José","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Yturralde, José María","Yturralde, José María","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Zafra Huerta, Antonio","Zafra Huerta, Antonio","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Zamorano, Ricardo","Zamorano, Ricardo","Pintura"
"L01460351","Almussafes","Ayuntamiento","Esculura de Ichi","Ichi","Pintura"
"L01460351","Almussafes","Ayuntamiento","Esculura de Ichi","Ichi","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Oxo","Oxo","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Monzó, Josep Vicent","Monzó, Josep Vicent","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Campoy","Campoy","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Consuelo Ponce","Consuelo Ponce","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Cortés Giner, Enq","Cortés Giner, Enq","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Meriño Vivó, Adela","Meriño Vivó, Adela","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Genevés 84","Genevés 84","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Espasa, Andreu","Espasa, Andreu","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de  autor desconocido","anónimo","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de  autor desconocido","anónimo","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Lizandra","Lizandra","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Vinyoles","Vinyoles","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Carmen Vanaclocha","Carmen Vanaclocha","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de  autor desconocido","anónimo","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de  Cantos, Mariana","Cantos, Mariana","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Monzó, Josep Vicent","Monzó, Josep Vicent","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de De Juan Chirivella, José","De Juan Chirivella, José","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Guglieri","Guglieri","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Antonio Miró. "Veri-Good"","Antonio Miró","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Joaquin Real de la Torre. "Llac de Plata"","Joaquin Real de la Torre","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Daniel Olmo Boronat. "D´Hombra i llums"","Daniel Olmo Boronat.","Pintura"
"L01460351","Almussafes","Ayuntamiento","El canal del Saler: Reflejos","anónimo","Pintura"
